DOMAIN,DATE,EXACT_MATCH_COUNT,GENERAL_MATCH_COUNT,PRICE,NEW_INDICATOR
jimif.com,2017-07-28,0,48,\N,NEW
dinosu.com,2017-07-26,0,48,\N,NEW
winteriscomin.com,2017-07-27,0,48,\N,NEW
sharkclea.com,2017-07-25,0,48,\N,NEW
outdooram.com,2017-07-26,0,48,\N,NEW
triggerwarn.com,2017-07-27,0,47,\N,NEW
linkedinlead.com,2017-07-26,0,47,\N,NEW
elitetur.com,2017-07-25,0,47,\N,NEW
bluesne.com,2017-07-25,0,47,\N,NEW
powerwebs.com,2017-07-27,0,47,\N,NEW
konversion.com,2017-07-28,0,47,\N,NEW
datinginn.com,2017-07-25,0,47,\N,NEW
hotelever.com,2017-07-28,0,46,\N,NEW
cellmobi.com,2017-07-25,0,46,\N,NEW
lovevill.com,2017-07-28,0,46,\N,NEW
kenyada.com,2017-07-26,0,46,\N,NEW
consultoriama.com,2017-07-24,0,46,\N,NEW
aimein.com,2017-07-24,0,46,\N,NEW
muyus.com,2017-07-24,0,46,\N,NEW
liprop.com,2017-07-24,0,46,\N,NEW
themetamorph.com,2017-07-24,0,45,\N,NEW
pioneertec.com,2017-07-26,0,45,\N,NEW
lineadec.com,2017-07-25,0,45,\N,NEW
keysreal.com,2017-07-27,0,45,\N,NEW
colormanageme.com,2017-07-28,0,45,\N,NEW
tagita.com,2017-07-27,0,45,\N,NEW
secretau.com,2017-07-28,0,45,\N,NEW
onlygen.com,2017-07-26,0,45,\N,NEW
kindlecon.com,2017-07-27,0,45,\N,NEW
findcompute.com,2017-07-25,0,45,\N,NEW
trabalhoem.com,2017-07-24,0,44,\N,NEW
smartautol.com,2017-07-28,0,44,\N,NEW
laynea.com,2017-07-24,0,44,\N,NEW
bahome.com,2017-07-26,0,44,\N,NEW
wheelspa.com,2017-07-28,0,44,\N,NEW
sungoddes.com,2017-07-28,0,44,\N,NEW
ourunique.com,2017-07-27,0,44,\N,NEW
boisser.com,2017-07-28,0,44,\N,NEW
searchpersona.com,2017-07-28,0,43,\N,NEW
pokeboo.com,2017-07-26,0,43,\N,NEW
pauno.com,2017-07-25,0,43,\N,NEW
angelalan.com,2017-07-27,0,43,\N,NEW
abasu.com,2017-07-25,0,43,\N,NEW
restaurantfun.com,2017-07-24,0,43,\N,NEW
pogolo.com,2017-07-26,0,43,\N,NEW
bestarthritis.com,2017-07-25,0,43,\N,NEW
andestra.com,2017-07-28,0,43,\N,NEW
tramen.com,2017-07-28,0,42,\N,NEW
staffad.com,2017-07-26,0,42,\N,NEW
pedrogon.com,2017-07-26,0,42,\N,NEW
mercare.com,2017-07-28,0,42,\N,NEW
hotelinfor.com,2017-07-24,0,42,\N,NEW
dandelioni.com,2017-07-24,0,42,\N,NEW
aliate.com,2017-07-26,0,42,\N,NEW
viphon.com,2017-07-24,0,42,\N,NEW
therapii.com,2017-07-25,0,42,\N,NEW
playtan.com,2017-07-24,0,42,\N,NEW
musicalmas.com,2017-07-27,0,42,\N,NEW
howtobeagood.com,2017-07-26,0,42,\N,NEW
hostalrural.com,2017-07-24,0,42,\N,NEW
bootou.com,2017-07-24,0,42,\N,NEW
akademide.com,2017-07-28,0,41,\N,NEW
tahate.com,2017-07-25,0,41,\N,NEW
jasonpen.com,2017-07-25,0,41,\N,NEW
alldayin.com,2017-07-28,0,41,\N,NEW
tutankha.com,2017-07-25,0,41,\N,NEW
spiritrev.com,2017-07-25,0,41,\N,NEW
batirs.com,2017-07-28,0,41,\N,NEW
stancar.com,2017-07-27,0,40,\N,NEW
rachelspa.com,2017-07-25,0,40,\N,NEW
marymas.com,2017-07-27,0,40,\N,NEW
goldaff.com,2017-07-27,0,40,\N,NEW
amarib.com,2017-07-26,0,40,\N,NEW
todayisyour.com,2017-07-28,0,40,\N,NEW
sorelles.com,2017-07-27,0,40,\N,NEW
nirvanasa.com,2017-07-25,0,40,\N,NEW
greenflu.com,2017-07-24,0,40,\N,NEW
georgiafish.com,2017-07-26,0,40,\N,NEW
americha.com,2017-07-26,0,39,\N,NEW
yiduc.com,2017-07-28,0,39,\N,NEW
sobref.com,2017-07-25,0,39,\N,NEW
ourwei.com,2017-07-27,0,39,\N,NEW
nichefin.com,2017-07-25,0,39,\N,NEW
floridapoke.com,2017-07-27,0,39,\N,NEW
davidmort.com,2017-07-25,0,39,\N,NEW
cheapestinter.com,2017-07-25,0,39,\N,NEW
tintaytoner.com,2017-07-27,0,39,\N,NEW
playphon.com,2017-07-24,0,39,\N,NEW
nowpar.com,2017-07-28,0,39,\N,NEW
lowcosttrans.com,2017-07-28,0,39,\N,NEW
fastanal.com,2017-07-27,0,39,\N,NEW
davestan.com,2017-07-25,0,39,\N,NEW
citibankon.com,2017-07-28,0,39,\N,NEW
timenot.com,2017-07-26,0,38,\N,NEW
realtruthabout.com,2017-07-25,0,38,\N,NEW
printwar.com,2017-07-27,0,38,\N,NEW
fitforgo.com,2017-07-28,0,38,\N,NEW
davidfei.com,2017-07-25,0,38,\N,NEW
beatai.com,2017-07-24,0,38,\N,NEW
abcbat.com,2017-07-27,0,38,\N,NEW
toolban.com,2017-07-24,0,38,\N,NEW
sarasat.com,2017-07-25,0,38,\N,NEW
purecana.com,2017-07-25,0,38,\N,NEW
localeme.com,2017-07-25,0,38,\N,NEW
discovermat.com,2017-07-28,0,38,\N,NEW
billei.com,2017-07-24,0,38,\N,NEW
americanlei.com,2017-07-28,0,38,\N,NEW
chichima.com,2017-07-24,0,37,\N,NEW
scambo.com,2017-07-28,0,37,\N,NEW
permabi.com,2017-07-27,0,37,\N,NEW
justita.com,2017-07-26,0,37,\N,NEW
followho.com,2017-07-27,0,37,\N,NEW
dewdropin.com,2017-07-26,0,37,\N,NEW
dadasa.com,2017-07-27,0,37,\N,NEW
boxyour.com,2017-07-25,0,37,\N,NEW
seniorcareca.com,2017-07-25,0,37,\N,NEW
mtsup.com,2017-07-26,0,37,\N,NEW
gospelmin.com,2017-07-27,0,37,\N,NEW
emperori.com,2017-07-26,0,37,\N,NEW
decust.com,2017-07-24,0,37,\N,NEW
caughtina.com,2017-07-26,0,36,\N,NEW
beatun.com,2017-07-24,0,36,\N,NEW
specialistau.com,2017-07-26,0,36,\N,NEW
retirear.com,2017-07-24,0,36,\N,NEW
noonelike.com,2017-07-24,0,36,\N,NEW
mattgall.com,2017-07-28,0,36,\N,NEW
dellast.com,2017-07-24,0,36,\N,NEW
brooklynroof.com,2017-07-28,0,36,\N,NEW
sanctor.com,2017-07-26,0,36,\N,NEW
poolbus.com,2017-07-28,0,36,\N,NEW
modapro.com,2017-07-26,0,36,\N,NEW
hardmod.com,2017-07-24,0,36,\N,NEW
conseilcitoyen.com,2017-07-26,0,36,\N,NEW
enemar.com,2017-07-25,0,35,\N,NEW
bonfar.com,2017-07-25,0,35,\N,NEW
bearou.com,2017-07-24,0,35,\N,NEW
wellnessent.com,2017-07-27,0,35,\N,NEW
patienton.com,2017-07-28,0,35,\N,NEW
medelac.com,2017-07-27,0,35,\N,NEW
juliansan.com,2017-07-24,0,35,\N,NEW
centurae.com,2017-07-28,0,35,\N,NEW
beservic.com,2017-07-26,0,35,\N,NEW
aspenwed.com,2017-07-27,0,35,\N,NEW
westfae.com,2017-07-25,0,35,\N,NEW
planetdig.com,2017-07-26,0,35,\N,NEW
minorch.com,2017-07-26,0,35,\N,NEW
lacens.com,2017-07-28,0,35,\N,NEW
haveanot.com,2017-07-26,0,34,\N,NEW
dressforles.com,2017-07-24,0,34,\N,NEW
comphon.com,2017-07-24,0,34,\N,NEW
sevenfort.com,2017-07-26,0,34,\N,NEW
chinanot.com,2017-07-26,0,34,\N,NEW
pedeb.com,2017-07-24,0,34,\N,NEW
momentson.com,2017-07-27,0,34,\N,NEW
korteda.com,2017-07-28,0,34,\N,NEW
infostati.com,2017-07-26,0,34,\N,NEW
howtofinds.com,2017-07-24,0,34,\N,NEW
glowsho.com,2017-07-24,0,34,\N,NEW
copein.com,2017-07-28,0,34,\N,NEW
tealn.com,2017-07-24,0,34,\N,NEW
cinemake.com,2017-07-24,0,34,\N,NEW
ofige.com,2017-07-28,0,34,\N,NEW
marketingover.com,2017-07-26,0,34,\N,NEW
inviteca.com,2017-07-28,0,34,\N,NEW
immim.com,2017-07-27,0,34,\N,NEW
mobilari.com,2017-07-27,0,33,\N,NEW
insile.com,2017-07-24,0,33,\N,NEW
colegioamerica.com,2017-07-26,0,33,\N,NEW
veryhan.com,2017-07-27,0,33,\N,NEW
promocro.com,2017-07-24,0,33,\N,NEW
pillowin.com,2017-07-27,0,33,\N,NEW
mobilehealths.com,2017-07-24,0,33,\N,NEW
ipite.com,2017-07-26,0,33,\N,NEW
ghanada.com,2017-07-25,0,33,\N,NEW
universean.com,2017-07-24,0,33,\N,NEW
pornfin.com,2017-07-24,0,33,\N,NEW
namibiao.com,2017-07-27,0,33,\N,NEW
gakid.com,2017-07-25,0,32,\N,NEW
comountain.com,2017-07-28,0,32,\N,NEW
brandoned.com,2017-07-25,0,32,\N,NEW
susannaho.com,2017-07-26,0,32,\N,NEW
biotechind.com,2017-07-26,0,32,\N,NEW
sewvery.com,2017-07-25,0,32,\N,NEW
petcel.com,2017-07-28,0,32,\N,NEW
kentcor.com,2017-07-24,0,32,\N,NEW
hockeycent.com,2017-07-26,0,32,\N,NEW
gemib.com,2017-07-24,0,32,\N,NEW
compteco.com,2017-07-26,0,32,\N,NEW
cheapwhite.com,2017-07-24,0,32,\N,NEW
vidalife.com,2017-07-26,0,32,\N,NEW
bondun.com,2017-07-24,0,32,\N,NEW
sofati.com,2017-07-27,0,32,\N,NEW
bathei.com,2017-07-24,0,32,\N,NEW
robertpowe.com,2017-07-25,0,32,\N,NEW
nationar.com,2017-07-27,0,32,\N,NEW
juzil.com,2017-07-27,0,32,\N,NEW
hireave.com,2017-07-28,0,32,\N,NEW
detroitsec.com,2017-07-25,0,31,\N,NEW
sweettrans.com,2017-07-26,0,31,\N,NEW
britishfoot.com,2017-07-25,0,31,\N,NEW
staycuri.com,2017-07-26,0,31,\N,NEW
asexo.com,2017-07-25,0,31,\N,NEW
softarchi.com,2017-07-25,0,31,\N,NEW
rosemus.com,2017-07-25,0,31,\N,NEW
pugov.com,2017-07-28,0,31,\N,NEW
greenrave.com,2017-07-26,0,31,\N,NEW
filmesa.com,2017-07-27,0,31,\N,NEW
varfor.com,2017-07-28,0,31,\N,NEW
extendedo.com,2017-07-27,0,31,\N,NEW
tunewe.com,2017-07-25,0,31,\N,NEW
busei.com,2017-07-24,0,31,\N,NEW
stucar.com,2017-07-25,0,31,\N,NEW
blankshe.com,2017-07-28,0,31,\N,NEW
solarlad.com,2017-07-26,0,31,\N,NEW
sirenar.com,2017-07-25,0,31,\N,NEW
quarterton.com,2017-07-26,0,31,\N,NEW
licensetop.com,2017-07-28,0,31,\N,NEW
galcol.com,2017-07-28,0,31,\N,NEW
yanjiush.com,2017-07-27,0,31,\N,NEW
fairfig.com,2017-07-28,0,31,\N,NEW
unitedarch.com,2017-07-27,0,31,\N,NEW
yatirime.com,2017-07-28,0,30,\N,NEW
transurf.com,2017-07-24,0,30,\N,NEW
marcused.com,2017-07-26,0,30,\N,NEW
labeauti.com,2017-07-28,0,30,\N,NEW
dangson.com,2017-07-27,0,30,\N,NEW
voiceconn.com,2017-07-24,0,30,\N,NEW
scottgam.com,2017-07-24,0,30,\N,NEW
luisjime.com,2017-07-24,0,30,\N,NEW
golfdub.com,2017-07-28,0,30,\N,NEW
ekoins.com,2017-07-28,0,29,\N,NEW
tshirtsup.com,2017-07-28,0,29,\N,NEW
bigdataar.com,2017-07-24,0,29,\N,NEW
skincaretreat.com,2017-07-24,0,29,\N,NEW
rapidbod.com,2017-07-28,0,29,\N,NEW
noblesol.com,2017-07-25,0,29,\N,NEW
matetra.com,2017-07-25,0,29,\N,NEW
kocop.com,2017-07-28,0,29,\N,NEW
harddriveer.com,2017-07-24,0,29,\N,NEW
fishlad.com,2017-07-28,0,29,\N,NEW
yepre.com,2017-07-25,0,29,\N,NEW
docsap.com,2017-07-26,0,29,\N,NEW
stratpro.com,2017-07-25,0,29,\N,NEW
ambientein.com,2017-07-25,0,29,\N,NEW
rentamin.com,2017-07-24,0,29,\N,NEW
pinupar.com,2017-07-24,0,29,\N,NEW
mortgagepart.com,2017-07-26,0,29,\N,NEW
maketee.com,2017-07-27,0,29,\N,NEW
healthdataco.com,2017-07-24,0,29,\N,NEW
fishran.com,2017-07-28,0,29,\N,NEW
operle.com,2017-07-27,0,28,\N,NEW
nathay.com,2017-07-25,0,28,\N,NEW
medicalhot.com,2017-07-27,0,28,\N,NEW
kirbyte.com,2017-07-24,0,28,\N,NEW
harmonyind.com,2017-07-27,0,28,\N,NEW
trustran.com,2017-07-28,0,28,\N,NEW
funee.com,2017-07-25,0,28,\N,NEW
tipsforbet.com,2017-07-24,0,28,\N,NEW
codecho.com,2017-07-27,0,28,\N,NEW
teamwag.com,2017-07-27,0,28,\N,NEW
autismy.com,2017-07-27,0,28,\N,NEW
stealthheal.com,2017-07-24,0,28,\N,NEW
ninetysec.com,2017-07-25,0,28,\N,NEW
namub.com,2017-07-25,0,28,\N,NEW
labaru.com,2017-07-28,0,28,\N,NEW
yijub.com,2017-07-25,0,28,\N,NEW
iranchin.com,2017-07-25,0,28,\N,NEW
tunesco.com,2017-07-27,0,28,\N,NEW
geetai.com,2017-07-27,0,28,\N,NEW
tonykell.com,2017-07-27,0,28,\N,NEW
diemes.com,2017-07-24,0,28,\N,NEW
themetan.com,2017-07-25,0,28,\N,NEW
bacade.com,2017-07-24,0,28,\N,NEW
stravai.com,2017-07-24,0,28,\N,NEW
askles.com,2017-07-27,0,28,\N,NEW
waycar.com,2017-07-26,0,27,\N,NEW
esscentia.com,2017-07-28,0,27,\N,NEW
urbanprepp.com,2017-07-26,0,27,\N,NEW
easywaye.com,2017-07-25,0,27,\N,NEW
toptanayak.com,2017-07-25,0,27,\N,NEW
bestpreschool.com,2017-07-27,0,27,\N,NEW
singun.com,2017-07-27,0,27,\N,NEW
pulsama.com,2017-07-26,0,27,\N,NEW
newsmod.com,2017-07-26,0,27,\N,NEW
lanake.com,2017-07-25,0,27,\N,NEW
hirotan.com,2017-07-25,0,27,\N,NEW
whoisray.com,2017-07-27,0,27,\N,NEW
gazein.com,2017-07-25,0,27,\N,NEW
vintageflow.com,2017-07-24,0,27,\N,NEW
epicdrone.com,2017-07-28,0,27,\N,NEW
upgrademode.com,2017-07-27,0,27,\N,NEW
brokeragein.com,2017-07-25,0,27,\N,NEW
sitetan.com,2017-07-28,0,27,\N,NEW
sibilan.com,2017-07-24,0,27,\N,NEW
oswaldor.com,2017-07-27,0,27,\N,NEW
londonpoke.com,2017-07-27,0,27,\N,NEW
keyob.com,2017-07-26,0,27,\N,NEW
woodab.com,2017-07-25,0,27,\N,NEW
gazetab.com,2017-07-25,0,27,\N,NEW
mommycom.com,2017-07-26,0,26,\N,NEW
kaisap.com,2017-07-24,0,26,\N,NEW
taiwanar.com,2017-07-25,0,26,\N,NEW
hivam.com,2017-07-27,0,26,\N,NEW
solube.com,2017-07-25,0,26,\N,NEW
gardensec.com,2017-07-28,0,26,\N,NEW
seethereal.com,2017-07-27,0,26,\N,NEW
foodplane.com,2017-07-26,0,26,\N,NEW
readthere.com,2017-07-28,0,26,\N,NEW
cafecour.com,2017-07-26,0,26,\N,NEW
printcrea.com,2017-07-24,0,26,\N,NEW
ankaraotom.com,2017-07-25,0,26,\N,NEW
pohin.com,2017-07-25,0,26,\N,NEW
musicaho.com,2017-07-26,0,26,\N,NEW
mobilewee.com,2017-07-28,0,26,\N,NEW
unlockedmobile.com,2017-07-28,0,26,\N,NEW
iyipo.com,2017-07-28,0,26,\N,NEW
sonidi.com,2017-07-28,0,26,\N,NEW
handsover.com,2017-07-26,0,26,\N,NEW
shopallthing.com,2017-07-24,0,26,\N,NEW
reetc.com,2017-07-24,0,26,\N,NEW
crazypant.com,2017-07-26,0,26,\N,NEW
ramseyfam.com,2017-07-25,0,26,\N,NEW
baseve.com,2017-07-24,0,26,\N,NEW
pokeroc.com,2017-07-25,0,26,\N,NEW
nadiaho.com,2017-07-28,0,26,\N,NEW
thehomemoney.com,2017-07-28,0,25,\N,NEW
baewe.com,2017-07-27,0,25,\N,NEW
izmirman.com,2017-07-25,0,25,\N,NEW
solareuro.com,2017-07-25,0,25,\N,NEW
heplin.com,2017-07-27,0,25,\N,NEW
segaga.com,2017-07-27,0,25,\N,NEW
finfro.com,2017-07-27,0,25,\N,NEW
eatdin.com,2017-07-26,0,25,\N,NEW
primeshoe.com,2017-07-27,0,25,\N,NEW
vandora.com,2017-07-28,0,25,\N,NEW
domenicks.com,2017-07-27,0,25,\N,NEW
newjerseylux.com,2017-07-25,0,25,\N,NEW
tripent.com,2017-07-24,0,25,\N,NEW
consultol.com,2017-07-24,0,25,\N,NEW
mailali.com,2017-07-26,0,25,\N,NEW
tourismsouth.com,2017-07-28,0,25,\N,NEW
cartose.com,2017-07-27,0,25,\N,NEW
leiand.com,2017-07-25,0,25,\N,NEW
thekimba.com,2017-07-28,0,25,\N,NEW
jennycam.com,2017-07-28,0,25,\N,NEW
ageeng.com,2017-07-24,0,25,\N,NEW
streamsur.com,2017-07-24,0,25,\N,NEW
innara.com,2017-07-24,0,25,\N,NEW
shoppingprom.com,2017-07-25,0,25,\N,NEW
getsag.com,2017-07-28,0,25,\N,NEW
salonmarc.com,2017-07-25,0,25,\N,NEW
expertol.com,2017-07-28,0,25,\N,NEW
privateshi.com,2017-07-27,0,25,\N,NEW
yestonatural.com,2017-07-28,0,25,\N,NEW
duolet.com,2017-07-26,0,25,\N,NEW
novij.com,2017-07-28,0,25,\N,NEW
tunati.com,2017-07-24,0,25,\N,NEW
debbielin.com,2017-07-25,0,25,\N,NEW
medicani.com,2017-07-27,0,25,\N,NEW
transparentmed.com,2017-07-25,0,25,\N,NEW
cobblestonei.com,2017-07-27,0,25,\N,NEW
lilyam.com,2017-07-26,0,25,\N,NEW
totele.com,2017-07-27,0,25,\N,NEW
businesspland.com,2017-07-28,0,25,\N,NEW
kochans.com,2017-07-28,0,25,\N,NEW
motherplan.com,2017-07-26,0,24,\N,NEW
audimotor.com,2017-07-28,0,24,\N,NEW
mibras.com,2017-07-25,0,24,\N,NEW
artistass.com,2017-07-24,0,24,\N,NEW
webschul.com,2017-07-28,0,24,\N,NEW
icloudverify.com,2017-07-25,0,24,\N,NEW
antalyayat.com,2017-07-25,0,24,\N,NEW
techschol.com,2017-07-24,0,24,\N,NEW
finalstat.com,2017-07-26,0,24,\N,NEW
amaliade.com,2017-07-25,0,24,\N,NEW
servercar.com,2017-07-25,0,24,\N,NEW
emifu.com,2017-07-27,0,24,\N,NEW
scribblenaut.com,2017-07-27,0,24,\N,NEW
copyke.com,2017-07-27,0,24,\N,NEW
cocoblo.com,2017-07-25,0,24,\N,NEW
peacediv.com,2017-07-28,0,24,\N,NEW
celularm.com,2017-07-26,0,24,\N,NEW
movietrans.com,2017-07-27,0,24,\N,NEW
bankablepro.com,2017-07-26,0,24,\N,NEW
milawe.com,2017-07-28,0,24,\N,NEW
melissarea.com,2017-07-27,0,24,\N,NEW
architectha.com,2017-07-28,0,24,\N,NEW
thisbee.com,2017-07-25,0,24,\N,NEW
gratiskans.com,2017-07-28,0,24,\N,NEW
angelogo.com,2017-07-25,0,24,\N,NEW
starasse.com,2017-07-28,0,24,\N,NEW
explorecos.com,2017-07-24,0,24,\N,NEW
serdarer.com,2017-07-26,0,24,\N,NEW
dosyad.com,2017-07-28,0,24,\N,NEW
prosounde.com,2017-07-24,0,24,\N,NEW
congem.com,2017-07-25,0,24,\N,NEW
playbrowse.com,2017-07-26,0,24,\N,NEW
cheapgrand.com,2017-07-28,0,24,\N,NEW
ochigh.com,2017-07-26,0,24,\N,NEW
icloudinfo.com,2017-07-26,0,23,\N,NEW
bankofbit.com,2017-07-25,0,23,\N,NEW
ownali.com,2017-07-24,0,23,\N,NEW
hostelspa.com,2017-07-25,0,23,\N,NEW
orlandoact.com,2017-07-27,0,23,\N,NEW
hippoda.com,2017-07-25,0,23,\N,NEW
yikep.com,2017-07-26,0,23,\N,NEW
newchrom.com,2017-07-24,0,23,\N,NEW
fivewoo.com,2017-07-26,0,23,\N,NEW
unlockany.com,2017-07-24,0,23,\N,NEW
muyiy.com,2017-07-27,0,23,\N,NEW
domesticworker.com,2017-07-28,0,23,\N,NEW
threepointo.com,2017-07-26,0,23,\N,NEW
microscoper.com,2017-07-26,0,23,\N,NEW
christinemay.com,2017-07-27,0,23,\N,NEW
sierradev.com,2017-07-28,0,23,\N,NEW
lasvegasdesi.com,2017-07-25,0,23,\N,NEW
cerebrall.com,2017-07-28,0,23,\N,NEW
sachermes.com,2017-07-26,0,23,\N,NEW
kidaf.com,2017-07-25,0,23,\N,NEW
burnag.com,2017-07-27,0,23,\N,NEW
quantrel.com,2017-07-24,0,23,\N,NEW
inkedandsex.com,2017-07-26,0,23,\N,NEW
belown.com,2017-07-25,0,23,\N,NEW
paydayrock.com,2017-07-26,0,23,\N,NEW
hotamerican.com,2017-07-24,0,23,\N,NEW
aitow.com,2017-07-27,0,23,\N,NEW
ourmicro.com,2017-07-26,0,23,\N,NEW
honghet.com,2017-07-24,0,23,\N,NEW
nycplan.com,2017-07-27,0,23,\N,NEW
fredgol.com,2017-07-27,0,23,\N,NEW
viralsup.com,2017-07-27,0,23,\N,NEW
muziw.com,2017-07-28,0,23,\N,NEW
elifee.com,2017-07-27,0,23,\N,NEW
tripdesi.com,2017-07-25,0,23,\N,NEW
mixedtap.com,2017-07-27,0,23,\N,NEW
cookingformy.com,2017-07-24,0,23,\N,NEW
sturdev.com,2017-07-28,0,23,\N,NEW
lovephon.com,2017-07-24,0,23,\N,NEW
christinapl.com,2017-07-27,0,23,\N,NEW
scabu.com,2017-07-27,0,23,\N,NEW
kiloka.com,2017-07-25,0,23,\N,NEW
campjohn.com,2017-07-25,0,23,\N,NEW
rachellevi.com,2017-07-25,0,23,\N,NEW
ittook.com,2017-07-25,0,23,\N,NEW
boatai.com,2017-07-24,0,23,\N,NEW
pornloo.com,2017-07-24,0,23,\N,NEW
planetover.com,2017-07-26,0,22,\N,NEW
findalaba.com,2017-07-26,0,22,\N,NEW
ashoa.com,2017-07-24,0,22,\N,NEW
mobilephoneins.com,2017-07-26,0,22,\N,NEW
eventseve.com,2017-07-26,0,22,\N,NEW
levitraprices.com,2017-07-28,0,22,\N,NEW
electricass.com,2017-07-27,0,22,\N,NEW
zeluc.com,2017-07-25,0,22,\N,NEW
keitat.com,2017-07-28,0,22,\N,NEW
dontlick.com,2017-07-24,0,22,\N,NEW
thezimbabwe.com,2017-07-24,0,22,\N,NEW
insecon.com,2017-07-28,0,22,\N,NEW
denimski.com,2017-07-26,0,22,\N,NEW
theclubin.com,2017-07-25,0,22,\N,NEW
indiansextub.com,2017-07-27,0,22,\N,NEW
conciliad.com,2017-07-24,0,22,\N,NEW
sculptora.com,2017-07-24,0,22,\N,NEW
goyardhandbag.com,2017-07-26,0,22,\N,NEW
casaliber.com,2017-07-27,0,22,\N,NEW
saigonap.com,2017-07-28,0,22,\N,NEW
fundsoc.com,2017-07-24,0,22,\N,NEW
cancionespara.com,2017-07-28,0,22,\N,NEW
revistazona.com,2017-07-27,0,22,\N,NEW
flyfisho.com,2017-07-24,0,22,\N,NEW
brandfie.com,2017-07-26,0,22,\N,NEW
petersenfam.com,2017-07-27,0,22,\N,NEW
filmtele.com,2017-07-27,0,22,\N,NEW
marytom.com,2017-07-24,0,22,\N,NEW
europelle.com,2017-07-24,0,22,\N,NEW
kevingate.com,2017-07-27,0,22,\N,NEW
earthsfirst.com,2017-07-28,0,22,\N,NEW
trailerex.com,2017-07-26,0,22,\N,NEW
jogov.com,2017-07-28,0,22,\N,NEW
dhansa.com,2017-07-26,0,22,\N,NEW
theurdu.com,2017-07-24,0,22,\N,NEW
indiore.com,2017-07-27,0,22,\N,NEW
darknetc.com,2017-07-26,0,22,\N,NEW
hihah.com,2017-07-24,0,22,\N,NEW
christinepeter.com,2017-07-24,0,22,\N,NEW
scoten.com,2017-07-26,0,22,\N,NEW
givingchi.com,2017-07-25,0,22,\N,NEW
caproduct.com,2017-07-27,0,22,\N,NEW
roerd.com,2017-07-26,0,22,\N,NEW
freenash.com,2017-07-25,0,22,\N,NEW
instituciona.com,2017-07-24,0,21,\N,NEW
torontoass.com,2017-07-28,0,21,\N,NEW
baanban.com,2017-07-28,0,21,\N,NEW
heritagerail.com,2017-07-27,0,21,\N,NEW
arcson.com,2017-07-26,0,21,\N,NEW
talktobe.com,2017-07-24,0,21,\N,NEW
getinstall.com,2017-07-28,0,21,\N,NEW
spotsman.com,2017-07-27,0,21,\N,NEW
expoimp.com,2017-07-25,0,21,\N,NEW
ravenscar.com,2017-07-24,0,21,\N,NEW
dresspre.com,2017-07-25,0,21,\N,NEW
nonpolitic.com,2017-07-25,0,21,\N,NEW
dflam.com,2017-07-28,0,21,\N,NEW
lunamat.com,2017-07-24,0,21,\N,NEW
waterfallpro.com,2017-07-25,0,21,\N,NEW
daftarte.com,2017-07-24,0,21,\N,NEW
karenball.com,2017-07-28,0,21,\N,NEW
victoriahair.com,2017-07-25,0,21,\N,NEW
childsuper.com,2017-07-24,0,21,\N,NEW
izibe.com,2017-07-25,0,21,\N,NEW
trustedroof.com,2017-07-26,0,21,\N,NEW
bathun.com,2017-07-24,0,21,\N,NEW
innten.com,2017-07-25,0,21,\N,NEW
toprunning.com,2017-07-26,0,21,\N,NEW
artvall.com,2017-07-24,0,21,\N,NEW
girlschan.com,2017-07-28,0,21,\N,NEW
americanbloc.com,2017-07-28,0,21,\N,NEW
springinter.com,2017-07-27,0,21,\N,NEW
gaynatur.com,2017-07-25,0,21,\N,NEW
soyjuan.com,2017-07-25,0,21,\N,NEW
edwardwin.com,2017-07-28,0,21,\N,NEW
phillymetro.com,2017-07-24,0,21,\N,NEW
dodiff.com,2017-07-26,0,21,\N,NEW
newbridgecap.com,2017-07-25,0,21,\N,NEW
yandis.com,2017-07-25,0,21,\N,NEW
daliango.com,2017-07-27,0,21,\N,NEW
kotasu.com,2017-07-26,0,21,\N,NEW
vipphon.com,2017-07-24,0,21,\N,NEW
converterr.com,2017-07-24,0,21,\N,NEW
johnbick.com,2017-07-24,0,21,\N,NEW
vardom.com,2017-07-26,0,21,\N,NEW
caniwear.com,2017-07-26,0,21,\N,NEW
cityram.com,2017-07-25,0,20,\N,NEW
targetmat.com,2017-07-24,0,20,\N,NEW
howtospend.com,2017-07-27,0,20,\N,NEW
bigrockin.com,2017-07-24,0,20,\N,NEW
pronounceme.com,2017-07-27,0,20,\N,NEW
heritagepharm.com,2017-07-24,0,20,\N,NEW
bestofdow.com,2017-07-24,0,20,\N,NEW
pocketai.com,2017-07-28,0,20,\N,NEW
geroof.com,2017-07-24,0,20,\N,NEW
asproper.com,2017-07-28,0,20,\N,NEW
nycheli.com,2017-07-27,0,20,\N,NEW
elfirma.com,2017-07-24,0,20,\N,NEW
maregis.com,2017-07-24,0,20,\N,NEW
dostig.com,2017-07-28,0,20,\N,NEW
agentproper.com,2017-07-28,0,20,\N,NEW
lenashe.com,2017-07-24,0,20,\N,NEW
dealmot.com,2017-07-24,0,20,\N,NEW
wevec.com,2017-07-27,0,20,\N,NEW
kiwice.com,2017-07-27,0,20,\N,NEW
cooperna.com,2017-07-25,0,20,\N,NEW
viralfin.com,2017-07-28,0,20,\N,NEW
ideasands.com,2017-07-26,0,20,\N,NEW
cocostra.com,2017-07-27,0,20,\N,NEW
tarihten.com,2017-07-28,0,20,\N,NEW
huhuw.com,2017-07-25,0,20,\N,NEW
brilliantor.com,2017-07-26,0,20,\N,NEW
